Criterion,Month,Presence,Name,Phase
EDSS,33,10,Panitch 2004 (subgroup),PhIII
EDSS,36,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,0,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,1,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,2,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,3,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,4,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,5,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,6,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,7,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,8,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,9,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,10,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,11,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,12,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,13,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,14,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,15,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,16,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,17,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,18,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,19,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,20,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,21,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,22,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,23,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,24,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,25,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,26,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,27,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,28,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,29,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,30,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,31,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,32,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,33,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,34,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,35,10,Panitch 2004 (subgroup),PhIII
GdEnh lesion,36,10,Panitch 2004 (subgroup),PhIII
CAL,0,10,Panitch 2004 (subgroup),PhIII
CAL,1,10,Panitch 2004 (subgroup),PhIII
CAL,2,10,Panitch 2004 (subgroup),PhIII
CAL,3,10,Panitch 2004 (subgroup),PhIII
CAL,4,10,Panitch 2004 (subgroup),PhIII
CAL,5,10,Panitch 2004 (subgroup),PhIII
CAL,6,10,Panitch 2004 (subgroup),PhIII
CAL,7,10,Panitch 2004 (subgroup),PhIII
CAL,8,10,Panitch 2004 (subgroup),PhIII
CAL,9,10,Panitch 2004 (subgroup),PhIII
CAL,10,10,Panitch 2004 (subgroup),PhIII
CAL,11,10,Panitch 2004 (subgroup),PhIII
CAL,12,10,Panitch 2004 (subgroup),PhIII
CAL,13,10,Panitch 2004 (subgroup),PhIII
CAL,14,10,Panitch 2004 (subgroup),PhIII
CAL,15,10,Panitch 2004 (subgroup),PhIII
CAL,16,10,Panitch 2004 (subgroup),PhIII
CAL,17,10,Panitch 2004 (subgroup),PhIII
CAL,18,10,Panitch 2004 (subgroup),PhIII
CAL,19,10,Panitch 2004 (subgroup),PhIII
CAL,20,10,Panitch 2004 (subgroup),PhIII
CAL,21,10,Panitch 2004 (subgroup),PhIII
CAL,22,10,Panitch 2004 (subgroup),PhIII
CAL,23,10,Panitch 2004 (subgroup),PhIII
CAL,24,10,Panitch 2004 (subgroup),PhIII
CAL,25,10,Panitch 2004 (subgroup),PhIII
CAL,26,10,Panitch 2004 (subgroup),PhIII
CAL,27,10,Panitch 2004 (subgroup),PhIII
CAL,28,10,Panitch 2004 (subgroup),PhIII
CAL,29,10,Panitch 2004 (subgroup),PhIII
CAL,30,10,Panitch 2004 (subgroup),PhIII
CAL,31,10,Panitch 2004 (subgroup),PhIII
CAL,32,10,Panitch 2004 (subgroup),PhIII
CAL,33,10,Panitch 2004 (subgroup),PhIII
CAL,34,10,Panitch 2004 (subgroup),PhIII
CAL,35,10,Panitch 2004 (subgroup),PhIII
CAL,36,10,Panitch 2004 (subgroup),PhIII
EDSS,0,10,Edan 2011,PhIII
EDSS,3,10,Edan 2011,PhIII
EDSS,6,10,Edan 2011,PhIII
EDSS,9,10,Edan 2011,PhIII
EDSS,12,10,Edan 2011,PhIII
EDSS,15,10,Edan 2011,PhIII
EDSS,18,10,Edan 2011,PhIII
EDSS,21,10,Edan 2011,PhIII
EDSS,24,10,Edan 2011,PhIII
EDSS,27,10,Edan 2011,PhIII
EDSS,30,10,Edan 2011,PhIII
EDSS,33,10,Edan 2011,PhIII
EDSS,36,10,Edan 2011,PhIII
GdEnh lesion,0,10,Edan 2011,PhIII
GdEnh lesion,9,10,Edan 2011,PhIII
GdEnh lesion,24,10,Edan 2011,PhIII
CAL,0,10,Edan 2011,PhIII
CAL,9,10,Edan 2011,PhIII
CAL,24,10,Edan 2011,PhIII
EDSS,-1,10,OWIMS,PhIII
EDSS,0,10,OWIMS,PhIII
EDSS,1,10,OWIMS,PhIII
EDSS,3,10,OWIMS,PhIII
EDSS,6,10,OWIMS,PhIII
EDSS,9,10,OWIMS,PhIII
EDSS,12,10,OWIMS,PhIII
GdEnh lesion,-1,10,OWIMS,PhIII
GdEnh lesion,0,10,OWIMS,PhIII
GdEnh lesion,1,10,OWIMS,PhIII
GdEnh lesion,2,10,OWIMS,PhIII
GdEnh lesion,3,10,OWIMS,PhIII
GdEnh lesion,4,10,OWIMS,PhIII
GdEnh lesion,5,10,OWIMS,PhIII
GdEnh lesion,6,10,OWIMS,PhIII
GdEnh lesion,12,10,OWIMS,PhIII
Volume T2,-1,10,OWIMS,PhIII
Volume T2,0,10,OWIMS,PhIII
Volume T2,1,10,OWIMS,PhIII
Volume T2,2,10,OWIMS,PhIII
Volume T2,3,10,OWIMS,PhIII
Volume T2,4,10,OWIMS,PhIII
Volume T2,5,10,OWIMS,PhIII
Volume T2,6,10,OWIMS,PhIII
Volume T2,12,10,OWIMS,PhIII
CAL,-1,10,OWIMS,PhIII
CAL,0,10,OWIMS,PhIII
CAL,1,10,OWIMS,PhIII
CAL,2,10,OWIMS,PhIII
CAL,3,10,OWIMS,PhIII
CAL,4,10,OWIMS,PhIII
CAL,5,10,OWIMS,PhIII
CAL,6,10,OWIMS,PhIII
CAL,12,10,OWIMS,PhIII
EDSS,0,10,BENEFIT,PhIII
EDSS,3,10,BENEFIT,PhIII
EDSS,6,10,BENEFIT,PhIII
EDSS,9,10,BENEFIT,PhIII
EDSS,12,10,BENEFIT,PhIII
EDSS,18,10,BENEFIT,PhIII
EDSS,24,10,BENEFIT,PhIII
GdEnh lesion,0,10,BENEFIT,PhIII
GdEnh lesion,3,10,BENEFIT,PhIII
GdEnh lesion,6,10,BENEFIT,PhIII
GdEnh lesion,9,10,BENEFIT,PhIII
GdEnh lesion,12,10,BENEFIT,PhIII
GdEnh lesion,18,10,BENEFIT,PhIII
GdEnh lesion,24,10,BENEFIT,PhIII
Volume T2,0,10,BENEFIT,PhIII
Volume T2,3,10,BENEFIT,PhIII
Volume T2,6,10,BENEFIT,PhIII
Volume T2,9,10,BENEFIT,PhIII
Volume T2,12,10,BENEFIT,PhIII
Volume T2,18,10,BENEFIT,PhIII
Volume T2,24,10,BENEFIT,PhIII
CAL,0,10,BENEFIT,PhIII
CAL,3,10,BENEFIT,PhIII
CAL,6,10,BENEFIT,PhIII
CAL,9,10,BENEFIT,PhIII
CAL,12,10,BENEFIT,PhIII
CAL,18,10,BENEFIT,PhIII
CAL,24,10,BENEFIT,PhIII
EDSS,0,10,CombiRx,PhIII
EDSS,3,10,CombiRx,PhIII
EDSS,6,10,CombiRx,PhIII
EDSS,9,10,CombiRx,PhIII
EDSS,12,10,CombiRx,PhIII
EDSS,15,10,CombiRx,PhIII
EDSS,18,10,CombiRx,PhIII
EDSS,21,10,CombiRx,PhIII
EDSS,24,10,CombiRx,PhIII
EDSS,27,10,CombiRx,PhIII
EDSS,30,10,CombiRx,PhIII
EDSS,33,10,CombiRx,PhIII
EDSS,36,10,CombiRx,PhIII
GdEnh lesion,-1,10,CombiRx,PhIII
GdEnh lesion,6,10,CombiRx,PhIII
GdEnh lesion,12,10,CombiRx,PhIII
GdEnh lesion,24,10,CombiRx,PhIII
GdEnh lesion,36,10,CombiRx,PhIII
Volume T2,-1,10,CombiRx,PhIII
Volume T2,6,10,CombiRx,PhIII
Volume T2,12,10,CombiRx,PhIII
Volume T2,24,10,CombiRx,PhIII
Volume T2,36,10,CombiRx,PhIII
CAL,-1,10,CombiRx,PhIII
CAL,6,10,CombiRx,PhIII
CAL,12,10,CombiRx,PhIII
CAL,24,10,CombiRx,PhIII
CAL,36,10,CombiRx,PhIII
EDSS,0,10,INCOMIN,PhIV
EDSS,3,10,INCOMIN,PhIV
EDSS,6,10,INCOMIN,PhIV
EDSS,9,10,INCOMIN,PhIV
EDSS,12,10,INCOMIN,PhIV
EDSS,15,10,INCOMIN,PhIV
EDSS,18,10,INCOMIN,PhIV
EDSS,21,10,INCOMIN,PhIV
EDSS,24,10,INCOMIN,PhIV
GdEnh lesion,0,10,INCOMIN,PhIV
GdEnh lesion,12,10,INCOMIN,PhIV
GdEnh lesion,24,10,INCOMIN,PhIV
Volume T2,0,10,INCOMIN,PhIV
Volume T2,12,10,INCOMIN,PhIV
Volume T2,24,10,INCOMIN,PhIV
CAL,0,10,INCOMIN,PhIV
CAL,12,10,INCOMIN,PhIV
CAL,24,10,INCOMIN,PhIV
EDSS,0,10,EVIDENCE,PhIV
EDSS,3,10,EVIDENCE,PhIV
EDSS,6,10,EVIDENCE,PhIV
EDSS,9,10,EVIDENCE,PhIV
EDSS,12,10,EVIDENCE,PhIV
GdEnh lesion,-1,10,EVIDENCE,PhIV
GdEnh lesion,0,10,EVIDENCE,PhIV
GdEnh lesion,1,10,EVIDENCE,PhIV
GdEnh lesion,2,10,EVIDENCE,PhIV
GdEnh lesion,3,10,EVIDENCE,PhIV
GdEnh lesion,4,10,EVIDENCE,PhIV
GdEnh lesion,5,10,EVIDENCE,PhIV
GdEnh lesion,6,10,EVIDENCE,PhIV
GdEnh lesion,9,10,EVIDENCE,PhIV
GdEnh lesion,12,10,EVIDENCE,PhIV
Volume T2,-1,10,EVIDENCE,PhIV
Volume T2,0,10,EVIDENCE,PhIV
Volume T2,1,10,EVIDENCE,PhIV
Volume T2,2,10,EVIDENCE,PhIV
Volume T2,3,10,EVIDENCE,PhIV
Volume T2,4,10,EVIDENCE,PhIV
Volume T2,5,10,EVIDENCE,PhIV
Volume T2,6,10,EVIDENCE,PhIV
Volume T2,9,10,EVIDENCE,PhIV
Volume T2,12,10,EVIDENCE,PhIV
CAL,-1,10,EVIDENCE,PhIV
CAL,0,10,EVIDENCE,PhIV
CAL,1,10,EVIDENCE,PhIV
CAL,2,10,EVIDENCE,PhIV
CAL,3,10,EVIDENCE,PhIV
CAL,4,10,EVIDENCE,PhIV
CAL,5,10,EVIDENCE,PhIV
CAL,6,10,EVIDENCE,PhIV
CAL,9,10,EVIDENCE,PhIV
CAL,12,10,EVIDENCE,PhIV
EDSS,0,10,Clanet 2002,PhIV
EDSS,3,10,Clanet 2002,PhIV
EDSS,6,10,Clanet 2002,PhIV
EDSS,9,10,Clanet 2002,PhIV
EDSS,12,10,Clanet 2002,PhIV
EDSS,15,10,Clanet 2002,PhIV
EDSS,18,10,Clanet 2002,PhIV
EDSS,21,10,Clanet 2002,PhIV
EDSS,24,10,Clanet 2002,PhIV
EDSS,27,10,Clanet 2002,PhIV
EDSS,30,10,Clanet 2002,PhIV
EDSS,33,10,Clanet 2002,PhIV
EDSS,36,10,Clanet 2002,PhIV
GdEnh lesion,0,10,Clanet 2002,PhIV
GdEnh lesion,12,10,Clanet 2002,PhIV
GdEnh lesion,24,10,Clanet 2002,PhIV
GdEnh lesion,36,10,Clanet 2002,PhIV
Volume T2,0,10,Clanet 2002,PhIV
Volume T2,12,10,Clanet 2002,PhIV
Volume T2,24,10,Clanet 2002,PhIV
Volume T2,36,10,Clanet 2002,PhIV
CAL,0,10,Clanet 2002,PhIV
CAL,12,10,Clanet 2002,PhIV
CAL,24,10,Clanet 2002,PhIV
CAL,36,10,Clanet 2002,PhIV
EDSS,0,10,Danish MSG (subgroup),PhIV
EDSS,12,10,Danish MSG (subgroup),PhIV
EDSS,24,10,Danish MSG (subgroup),PhIV
GdEnh lesion,0,10,Danish MSG (subgroup),PhIV
GdEnh lesion,12,10,Danish MSG (subgroup),PhIV
GdEnh lesion,24,10,Danish MSG (subgroup),PhIV
Volume T2,0,10,Danish MSG (subgroup),PhIV
Volume T2,12,10,Danish MSG (subgroup),PhIV
Volume T2,24,10,Danish MSG (subgroup),PhIV
EDSS,-1,10,REGARD (subgroup),PhIV
EDSS,0,10,REGARD (subgroup),PhIV
EDSS,6,10,REGARD (subgroup),PhIV
EDSS,12,10,REGARD (subgroup),PhIV
EDSS,18,10,REGARD (subgroup),PhIV
EDSS,24,10,REGARD (subgroup),PhIV
GdEnh lesion,-1,10,REGARD (subgroup),PhIV
GdEnh lesion,0,10,REGARD (subgroup),PhIV
GdEnh lesion,6,10,REGARD (subgroup),PhIV
GdEnh lesion,12,10,REGARD (subgroup),PhIV
GdEnh lesion,18,10,REGARD (subgroup),PhIV
GdEnh lesion,24,10,REGARD (subgroup),PhIV
Volume T2,-1,10,REGARD (subgroup),PhIV
Volume T2,0,10,REGARD (subgroup),PhIV
Volume T2,6,10,REGARD (subgroup),PhIV
Volume T2,12,10,REGARD (subgroup),PhIV
Volume T2,18,10,REGARD (subgroup),PhIV
Volume T2,24,10,REGARD (subgroup),PhIV
Brain Volume,-1,10,REGARD (subgroup),PhIV
Brain Volume,0,10,REGARD (subgroup),PhIV
Brain Volume,6,10,REGARD (subgroup),PhIV
Brain Volume,12,10,REGARD (subgroup),PhIV
Brain Volume,18,10,REGARD (subgroup),PhIV
Brain Volume,24,10,REGARD (subgroup),PhIV
CAL,-1,10,REGARD (subgroup),PhIV
CAL,0,10,REGARD (subgroup),PhIV
CAL,6,10,REGARD (subgroup),PhIV
CAL,12,10,REGARD (subgroup),PhIV
CAL,18,10,REGARD (subgroup),PhIV
CAL,24,10,REGARD (subgroup),PhIV
EDSS,0,10,BECOME,PhIV
EDSS,6,10,BECOME,PhIV
EDSS,12,10,BECOME,PhIV
EDSS,18,10,BECOME,PhIV
EDSS,24,10,BECOME,PhIV
GdEnh lesion,-1,10,BECOME,PhIV
GdEnh lesion,0,10,BECOME,PhIV
GdEnh lesion,1,10,BECOME,PhIV
GdEnh lesion,2,10,BECOME,PhIV
GdEnh lesion,3,10,BECOME,PhIV
GdEnh lesion,4,10,BECOME,PhIV
GdEnh lesion,5,10,BECOME,PhIV
GdEnh lesion,6,10,BECOME,PhIV
GdEnh lesion,7,10,BECOME,PhIV
GdEnh lesion,8,10,BECOME,PhIV
GdEnh lesion,9,10,BECOME,PhIV
GdEnh lesion,10,10,BECOME,PhIV
GdEnh lesion,11,10,BECOME,PhIV
GdEnh lesion,12,10,BECOME,PhIV
GdEnh lesion,24,10,BECOME,PhIV
CAL,-1,10,BECOME,PhIV
CAL,0,10,BECOME,PhIV
CAL,1,10,BECOME,PhIV
CAL,2,10,BECOME,PhIV
CAL,3,10,BECOME,PhIV
CAL,4,10,BECOME,PhIV
CAL,5,10,BECOME,PhIV
CAL,6,10,BECOME,PhIV
CAL,7,10,BECOME,PhIV
CAL,8,10,BECOME,PhIV
CAL,9,10,BECOME,PhIV
CAL,10,10,BECOME,PhIV
CAL,11,10,BECOME,PhIV
CAL,12,10,BECOME,PhIV
CAL,24,10,BECOME,PhIV
EDSS,0,10,BEYOND,PhIV
EDSS,3,10,BEYOND,PhIV
EDSS,6,10,BEYOND,PhIV
EDSS,9,10,BEYOND,PhIV
EDSS,12,10,BEYOND,PhIV
EDSS,15,10,BEYOND,PhIV
EDSS,18,10,BEYOND,PhIV
EDSS,21,10,BEYOND,PhIV
EDSS,24,10,BEYOND,PhIV
EDSS,27,10,BEYOND,PhIV
EDSS,30,10,BEYOND,PhIV
EDSS,33,10,BEYOND,PhIV
EDSS,36,10,BEYOND,PhIV
GdEnh lesion,0,10,BEYOND,PhIV
GdEnh lesion,12,10,BEYOND,PhIV
GdEnh lesion,24,10,BEYOND,PhIV
GdEnh lesion,36,10,BEYOND,PhIV
Volume T2,0,10,BEYOND,PhIV
Volume T2,12,10,BEYOND,PhIV
Volume T2,24,10,BEYOND,PhIV
Volume T2,36,10,BEYOND,PhIV
Brain Volume,0,10,BEYOND,PhIV
Brain Volume,12,10,BEYOND,PhIV
Brain Volume,24,10,BEYOND,PhIV
Brain Volume,36,10,BEYOND,PhIV
CAL,0,10,BEYOND,PhIV
CAL,12,10,BEYOND,PhIV
CAL,24,10,BEYOND,PhIV
CAL,36,10,BEYOND,PhIV
EDSS,0,10,FORTE (cohorte I),PhIV
EDSS,12,10,FORTE (cohorte I),PhIV
GdEnh lesion,0,10,FORTE (cohorte I),PhIV
GdEnh lesion,12,10,FORTE (cohorte I),PhIV
Volume T2,0,10,FORTE (cohorte I),PhIV
Volume T2,12,10,FORTE (cohorte I),PhIV
Brain Volume,0,10,FORTE (cohorte I),PhIV
Brain Volume,12,10,FORTE (cohorte I),PhIV
CAL,0,10,FORTE (cohorte I),PhIV
CAL,12,10,FORTE (cohorte I),PhIV
EDSS,0,10,FORTE (cohorte II),PhIV
EDSS,1,10,FORTE (cohorte II),PhIV
EDSS,2,10,FORTE (cohorte II),PhIV
EDSS,3,10,FORTE (cohorte II),PhIV
EDSS,6,10,FORTE (cohorte II),PhIV
EDSS,9,10,FORTE (cohorte II),PhIV
EDSS,12,10,FORTE (cohorte II),PhIV
GdEnh lesion,0,10,FORTE (cohorte II),PhIV
GdEnh lesion,1,10,FORTE (cohorte II),PhIV
GdEnh lesion,2,10,FORTE (cohorte II),PhIV
GdEnh lesion,3,10,FORTE (cohorte II),PhIV
GdEnh lesion,6,10,FORTE (cohorte II),PhIV
GdEnh lesion,9,10,FORTE (cohorte II),PhIV
GdEnh lesion,12,10,FORTE (cohorte II),PhIV
Volume T2,0,10,FORTE (cohorte II),PhIV
Volume T2,1,10,FORTE (cohorte II),PhIV
Volume T2,2,10,FORTE (cohorte II),PhIV
Volume T2,3,10,FORTE (cohorte II),PhIV
Volume T2,6,10,FORTE (cohorte II),PhIV
Volume T2,9,10,FORTE (cohorte II),PhIV
Volume T2,12,10,FORTE (cohorte II),PhIV
Brain Volume,0,10,FORTE (cohorte II),PhIV
Brain Volume,1,10,FORTE (cohorte II),PhIV
Brain Volume,2,10,FORTE (cohorte II),PhIV
Brain Volume,3,10,FORTE (cohorte II),PhIV
Brain Volume,6,10,FORTE (cohorte II),PhIV
Brain Volume,9,10,FORTE (cohorte II),PhIV
Brain Volume,12,10,FORTE (cohorte II),PhIV
CAL,0,10,FORTE (cohorte II),PhIV
CAL,1,10,FORTE (cohorte II),PhIV
CAL,2,10,FORTE (cohorte II),PhIV
CAL,3,10,FORTE (cohorte II),PhIV
CAL,6,10,FORTE (cohorte II),PhIV
CAL,9,10,FORTE (cohorte II),PhIV
CAL,12,10,FORTE (cohorte II),PhIV
EDSS,0,10,Calabrese 2012,PhIV
EDSS,12,10,Calabrese 2012,PhIV
EDSS,24,10,Calabrese 2012,PhIV
GdEnh lesion,0,10,Calabrese 2012,PhIV
GdEnh lesion,12,10,Calabrese 2012,PhIV
GdEnh lesion,24,10,Calabrese 2012,PhIV
Volume T2,0,10,Calabrese 2012,PhIV
Volume T2,12,10,Calabrese 2012,PhIV
Volume T2,24,10,Calabrese 2012,PhIV
Brain Volume,0,10,Calabrese 2012,PhIV
Brain Volume,12,10,Calabrese 2012,PhIV
Brain Volume,24,10,Calabrese 2012,PhIV
CAL,0,10,Calabrese 2012,PhIV
CAL,12,10,Calabrese 2012,PhIV
CAL,24,10,Calabrese 2012,PhIV
EDSS,0,10,Rinaldi 2012,PhIV
EDSS,3,10,Rinaldi 2012,PhIV
EDSS,6,10,Rinaldi 2012,PhIV
EDSS,9,10,Rinaldi 2012,PhIV
EDSS,12,10,Rinaldi 2012,PhIV
EDSS,15,10,Rinaldi 2012,PhIV
EDSS,18,10,Rinaldi 2012,PhIV
EDSS,21,10,Rinaldi 2012,PhIV
EDSS,24,10,Rinaldi 2012,PhIV
GdEnh lesion,0,10,Rinaldi 2012,PhIV
GdEnh lesion,12,10,Rinaldi 2012,PhIV
GdEnh lesion,24,10,Rinaldi 2012,PhIV
Volume T2,0,10,Rinaldi 2012,PhIV
Volume T2,12,10,Rinaldi 2012,PhIV
Volume T2,24,10,Rinaldi 2012,PhIV
CAL,0,10,Rinaldi 2012,PhIV
CAL,12,10,Rinaldi 2012,PhIV
CAL,24,10,Rinaldi 2012,PhIV
